,Name,pos,team,Games,PDO,G,A,P,G60,A60,P60,Off ZS %,TOI/G,Fenwick%,Fenwick Rel%
1453,KEITH.YANDLE,D,PHX,82,95.31,3,18,21,0.97,5.82,6.79,90.53,2.26,79.77,45.69
2332,TOREY.KRUG,D,BOS,79,97.88,4,7,11,2.19,3.84,6.03,92.31,1.39,73.23,23.23
1383,JAMES.WISNIEWSKI,D,CBJ,75,94.71,2,16,18,0.6,4.78,5.37,67.18,2.68,64.85,28.14
2092,KEVIN.SHATTENKIRK,D,STL,81,93.01,0,15,15,0,5.09,5.09,90.12,2.18,73.9,30.54
1924,ALEC.MARTINEZ,D,L.A,61,94.95,2,4,6,1.59,3.19,4.78,76.92,1.23,68.59,1.63
1038,MAREK.ZIDLICKY,D,N.J,81,105.98,4,6,10,1.84,2.76,4.6,91.43,1.61,75.44,29.54
1432,KRIS.LETANG,D,PIT,37,103.38,2,6,8,1.15,3.45,4.59,66,2.82,62.78,29.14
2465,ERIC.GELINAS,D,N.J,60,97.47,1,5,6,0.75,3.76,4.51,83.93,1.33,72.57,10.78
1397,DUSTIN.BYFUGLIEN,D,WPG,78,98.1,6,10,16,1.64,2.73,4.37,69.64,2.81,68.72,15.89
355,SERGEI.GONCHAR,D,DAL,76,100.38,1,6,7,0.62,3.71,4.33,81.16,1.28,62.96,0.29
2499,MORGAN.RIELLY,D,TOR,73,108.63,0,5,5,0,4.32,4.32,76.6,0.95,71.9,10.54
2207,JAKE.GARDINER,D,TOR,80,104.75,1,6,7,0.59,3.53,4.11,68,1.28,64.77,23.67
2365,MATT.IRWIN,D,S.J,62,105.93,1,4,5,0.77,3.09,3.87,81.25,1.25,74.17,-1.01
1570,JACK.JOHNSON,D,CBJ,82,104.76,3,12,15,0.76,3.04,3.8,50.2,2.89,52.63,-2.4
1611,KRIS.RUSSELL,D,CGY,68,105.68,4,4,8,1.88,1.88,3.77,77.19,1.87,59.61,20.69
2366,JUSTIN.SCHULTZ,D,EDM,74,103.88,0,10,10,0,3.63,3.63,80.54,2.23,66.78,28.4
1935,CODY.FRANSON,D,TOR,79,102.13,1,10,11,0.33,3.3,3.62,56.02,2.3,55.84,21.38
1918,VICTOR.HEDMAN,D,T.B,75,103.03,2,8,10,0.71,2.83,3.53,47.17,2.27,50,4.55
1605,ERIK.JOHNSON,D,COL,80,100.88,1,8,9,0.39,3.12,3.51,77.12,1.92,57.58,11.82
2050,NICK.LEDDY,D,CHI,82,102.95,2,3,5,1.37,2.05,3.42,84.62,1.07,69.85,4.31
1365,SHEA.WEBER,D,NSH,79,103.99,5,8,13,1.31,2.1,3.41,49.57,2.9,54.93,11.94
1099,NIKLAS.KRONWALL,D,DET,79,103.54,3,12,15,0.66,2.63,3.29,55.64,3.47,60.09,13.21
1588,MATT.NISKANEN,D,PIT,81,99.44,1,7,8,0.4,2.8,3.21,77.62,1.85,66.28,19.22
1380,MARK.GIORDANO,D,CGY,64,100.62,3,8,11,0.87,2.33,3.2,46.97,3.22,52.05,10.34
2063,OLIVER.EKMAN-LARSSON,D,PHX,80,103.15,4,11,15,0.81,2.24,3.05,57.24,3.68,55.6,13.97
1377,JAY.HARRISON,D,CAR,68,99.83,0,3,3,0,2.97,2.97,67.35,0.89,55.73,4.21
2306,MICHAEL.STONE,D,PHX,70,101.65,1,4,5,0.59,2.38,2.97,40.85,1.44,40.3,-10.39
1776,JASON.GARRISON,D,VAN,81,97.84,2,7,9,0.66,2.3,2.95,70.59,2.26,62.5,18.46
991,PAUL.MARTIN,D,PIT,39,102.78,0,6,6,0,2.93,2.93,51.01,3.15,52.83,4.5
1248,DUNCAN.KEITH,D,CHI,79,105.9,3,9,12,0.72,2.15,2.86,63.45,3.18,55.48,12.13
1507,ANDREJ.SEKERA,D,CAR,74,101.15,2,7,9,0.62,2.15,2.77,45.45,2.64,51.38,-7.2
2009,P.K..SUBBAN,D,MTL,82,104,1,9,10,0.28,2.48,2.76,81.9,2.65,70.52,41.89
1904,JASON.DEMERS,D,S.J,75,108.13,1,4,5,0.53,2.1,2.63,54.29,1.52,62.37,-5.41
2060,CAM.FOWLER,D,ANA,70,98.63,3,7,10,0.78,1.83,2.62,55.91,3.28,59.34,3.09
1977,JAKUB.KINDL,D,DET,66,86.71,0,3,3,0,2.61,2.61,90.74,1.05,71.43,-3.24
1964,JOHN.CARLSON,D,WSH,82,105.16,3,9,12,0.64,1.92,2.56,42.73,3.43,46.95,-4.14
2280,RYAN.ELLIS,D,NSH,80,95.99,0,3,3,0,2.54,2.54,90,0.88,66.4,-4.03
88,ZDENO.CHARA,D,BOS,77,99.53,6,3,9,1.7,0.85,2.54,43.44,2.76,50,5.07
2484,OLLI.MAATTA,D,PIT,78,101.43,2,2,4,1.27,1.27,2.53,60,1.21,49.5,-7.9
