Name,Weight DiscAA
Shin-Soo Choo,38.41331568
Dan Uggla,33.42946395
Chris Iannetta,31.8224471
Nick Swisher,29.43144581
Joey Votto,29.38584289
Dexter Fowler,28.42413352
Josh Willingham,24.87340924
Chase Headley,24.62266576
Andrew McCutchen,22.70673045
Alex Avila,22.07558203
Justin Ruggiano,21.79791303
Jhonny Peralta,20.77300871
Edwin Encarnacion,20.59484422
Coco Crisp,20.54064293
Yunel Escobar,20.28765883
Brandon Belt,19.40329726
Josh Donaldson,19.2140407
Jay Bruce,18.24627498
Justin Upton,17.9366865
Paul Goldschmidt,17.44700664
B.J. Upton,17.37462435
Evan Longoria,16.87886761
Jed Lowrie,16.8169797
Eric YoungJr.,16.73793945
David Wright,16.69671932
Alberto Callaspo,16.40821729
David Ortiz,16.24628373
Michael Saunders,16.05665865
Russell Martin,15.93204483
Mike Trout,15.72754363
Jason Kipnis,15.53401453
Nate McLouth,15.47396667
Matthew Joyce,15.31555629
Mike Napoli,15.26077444
Stephen Drew,15.05999096
Rickie Weeks,15.04147926
Austin Jackson,14.99427506
Adam Dunn,14.95509905
Anthony Rendon,14.60051324
Lyle Overbay,14.1578093
Luis Valbuena,13.8496714
Matt Holliday,13.75803866
Gregor Blanco,13.62280824
David Freese,13.60324272
Michael Young,13.41929754
Paul Konerko,12.88084106
Alejandro De Aza,12.37383176
Mark Reynolds,12.09380379
Desmond Jennings,11.97442319
Bryce Harper,11.84918161
Chris Carter,11.84372282
Miguel Cabrera,11.80584068
Didi Gregorius,11.48085973
Travis Hafner,11.43991812
Derek Norris,11.33211751
Michael Brantley,11.07863066
Carlos Santana,10.82686601
Norichika Aoki,10.68419245
Kyle Seager,10.59706228
Carlos Pena,10.32332405
Matt Carpenter,10.31512655
Miguel Montero,10.16377764
Pete Kozma,10.14406976
Domonic Brown,9.970322734
Denard Span,9.889387922
Ike Davis,9.759487802
Jose Bautista,9.605863611
Drew Stubbs,9.605260548
Ian Desmond,9.530191242
Chris Parmelee,9.226263472
Justin Smoak,9.063252387
Gaby Sanchez,8.948231753
Andre Ethier,8.89214797
Kelly Johnson,8.860728898
Omar Quintanilla,8.846164674
Jonathan Jay,8.775255647
Frederick Freeman,8.689884108
Brett Lawrie,8.326490133
Nick Hundley,8.255897271
Ben Zobrist,8.252784643
Jesus Guzman,7.878611574
John Buck,7.836674217
Jacoby Ellsbury,7.718052348
Jimmy Rollins,7.7042543
Alex Gordon,7.549269136
A.J. Ellis,7.519487588
Josh Reddick,7.492128412
Jarrod Saltalamacchia,7.435895055
Gordon Beckham,7.297765335
Jurickson Profar,7.225514392
Chris Stewart,7.175609695
Asdrubal Cabrera,7.133524488
Andy Dirks,7.10221048
Yadier Molina,7.040653396
Marco Scutaro,6.938988239
Conor Gillaspie,6.899121857
Everth Cabrera,6.772521188
Logan Morrison,6.721324219
Yonder Alonso,6.718248992
Hunter Pence,6.423327996
Nick Franklin,6.373364881
Jedd Gyorko,6.281849546
Adam LaRoche,5.86331779
Brandon Moss,5.775565634
Juan Uribe,5.738389685
Aaron Hill,5.676180172
Aramis Ramirez,5.638175545
Wellington Castillo,5.449868342
Brian Roberts,5.438957476
Dustin Ackley,5.280369804
Nick Punto,5.034663819
Carlos Gomez,4.825284009
Pedro Florimon Jr.,4.55704362
Ian Kinsler,4.495568983
Nelson Cruz,4.476605899
Buster Posey,4.432470814
Daniel Descalso,4.310274579
Michael Bourn,4.242380231
David DeJesus,4.118419512
A.J. Pollock,4.057401481
Seth Smith,4.01402246
Troy Tulowitzki,3.892315179
Trevor Plouffe,3.83417723
Devin Mesoraco,3.796214446
Brett Gardner,3.550498931
Zachary Cozart,3.530135386
Placido Polanco,3.520251902
Pedro Alvarez,3.418749699
Lucas Duda,3.417241524
Carlos Beltran,3.341209027
Jason Castro,3.292571212
Lorenzo Cain,3.256743692
Emilio Bonifacio,3.248295599
John MayberryJr.,3.015498174
Aaron Hicks,2.973599621
Vernon Wells,2.804798404
Jose Tabata,2.528044968
Chris Young,2.394806934
Colby Rasmus,2.302113342
Cody Ross,2.1339521
Yuniesky Betancourt,2.108431189
Adeiny Hechavarria,1.963181838
Clete Thomas,1.907807815
Mike Aviles,1.800483696
Michael Morse,1.794865977
Ryan Doumit,1.564486047
Marlon Byrd,1.323091958
Ed Lucas,1.160104766
Dustin Pedroia,0.71282665
Delmon Young,0.710412076
Neil Walker,0.657892341
Jayson Werth,0.594726545
Todd Helton,0.463167442
Maicer Izturis,0.359156109
Daniel Nava,0.330513686
Jason Heyward,0.30324752
Donovan Solano,0.211443814
Chris Denorfia,-0.100565923
Omar Infante,-0.30626672
Wil Myers,-0.486371666
Albert Pujols,-0.563443533
Nick Markakis,-0.626218892
Will Middlebrooks,-0.703859014
Jeff Keppinger,-0.795356087
Jonny Gomes,-1.005505197
James Loney,-1.056866674
Billy Butler,-1.075986543
Darwin Barney,-1.205453847
Mike Moustakas,-1.230295331
Todd Frazier,-1.266755958
Dayan Viciedo,-1.318361501
Carl Crawford,-1.490247548
Daniel Murphy,-1.603030922
Rajai Davis,-1.729485108
Andrelton Simmons,-1.798240238
Brandon Phillips,-1.829983322
Raul Ibanez,-1.864365188
Allen Craig,-1.966726356
Manuel Machado,-2.085710816
Brian McCann,-2.08890205
Leonys Martin,-2.131888016
Giancarlo Stanton,-2.173930586
Brendan Ryan,-2.259222581
Oswaldo Arcia,-2.286641318
Skip Schumaker,-2.351829561
Jose Reyes,-2.453932772
Brandon Crawford,-2.470313552
Kendrys Morales,-2.508130261
Mark Ellis,-2.584997771
Alex Rios,-2.902747153
Victor Martinez,-3.199607625
Mitchell Moreland,-3.207975895
Matthew Adams,-3.224629703
Chris Davis,-3.442902163
Prince Fielder,-3.865481831
Elvis Andrus,-3.87080765
Brandon Barnes,-3.90230229
Nate Schierholtz,-3.997656708
Yoenis Cespedes,-4.259806435
Eric Sogard,-4.323060454
David Murphy,-4.323629343
Chris Johnson,-4.395991093
Brian Dozier,-4.440978687
Alexei Ramirez,-4.447126059
Garrett Jones,-4.593660231
J.B. Shuck,-4.710913883
Torii Hunter,-4.953122711
Anthony Rizzo,-5.727612063
Juan Lagares,-5.746176854
Carlos Gonzalez,-5.922502984
Martin Prado,-6.103724551
Wilin Rosario,-6.121992911
Nolan Arenado,-6.340734026
Juan Francisco,-6.779966982
Joe Mauer,-6.924578542
DJ LeMahieu,-6.94780352
Melky Cabrera,-7.036148922
Matt Wieters,-7.324290744
Jordy Mercer,-7.654643175
Josh Hamilton,-7.708902499
Alcides Escobar,-7.892998977
Justin Morneau,-8.029293885
J.P. Arencibia,-8.078318685
Adrian Gonzalez,-8.152101019
Chase Utley,-8.322196068
Gerardo Parra,-8.830425262
J.J. Hardy,-8.859679627
Adam Lind,-9.264893429
Eric Hosmer,-9.317560136
