Season,Week,Date,Home,Score,,Away,Score,,KO,rk,Yearly rk
2005,1,09/01/05,Tulsa,10,,Minnesota,41,,55:41,218,14
2005,1,09/01/05,South Carolina,24,,Central Florida,15,,55:24,248,18
2005,1,09/01/05,Arizona St.,63,,Temple,16,,47:46,1295,108
2005,1,09/01/05,Connecticut,38,,Buffalo,0,,39:03,2207,206
2005,1,09/01/05,Washington St.,38,,Idaho,26,,24:43,3363,316
2005,1,09/01/05,Houston,24,,Oregon,38,,20:39,3639,338
2005,1,09/01/05,Cincinnati,28,,Eastern Michigan,26,,00:18,6023,546
2005,1,09/01/05,Wake Forest,20,,Vanderbilt,24,,00:16,6038,549
2005,1,09/02/05,Central Michigan,13,,Indiana,20,,03:14,4915,446
2005,1,09/02/05,Utah,27,,Arizona,24,,00:06,6160,565
2005,1,09/03/05,Michigan St.,49,,Kent St.,14,,56:09,160,10
2005,1,09/03/05,Georgia,48,,Boise St.,13,,55:09,280,22
2005,1,09/03/05,Iowa,56,,Ball St.,0,,54:46,327,25
2005,1,09/03/05,New Mexico St.,17,,UTEP,34,,54:18,381,32
2005,1,09/03/05,Texas,60,,Louisiana-Lafayette,3,,50:32,922,73
2005,1,09/03/05,Penn St.,23,,South Florida,13,,50:31,927,74
2005,1,09/03/05,Arkansas St.,17,,Missouri,44,,49:26,1096,88
2005,1,09/03/05,Ohio St.,34,,Miami (OH),14,,49:09,1133,90
2005,1,09/03/05,Michigan,33,,Northern Illinois,17,,47:41,1306,109
2005,1,09/03/05,Hawaii,17,,USC,63,,46:24,1446,124
2005,1,09/03/05,Northwestern,38,,Ohio,14,,44:34,1664,148
2005,1,09/03/05,Florida,32,,Wyoming,14,,43:26,1766,159
2005,1,09/03/05,Pitt,21,,Notre Dame,42,,36:48,2394,230
2005,1,09/03/05,San Diego St.,21,,UCLA,44,,36:20,2430,235
2005,1,09/03/05,Alabama,26,,Middle Tennessee,7,,28:12,3154,304
2005,1,09/03/05,Wisconsin,56,,Bowling Green,42,,23:33,3453,322
2005,1,09/03/05,BYU,3,,Boston College,20,,19:19,3720,342
2005,1,09/03/05,Kansas,30,,Florida Atlantic,19,,14:09,4072,371
2005,1,09/03/05,Kansas St.,35,,Florida International,21,,13:17,4119,375
2005,1,09/03/05,Virginia,31,,Western Michigan,19,,11:02,4290,394
2005,1,09/03/05,SMU,23,,Baylor,28,,06:17,4633,419
2005,1,09/03/05,Auburn,14,,Georgia Tech,23,,03:40,4861,438
2005,1,09/03/05,Clemson,25,,Texas A&M,24,,03:40,4862,439
2005,1,09/03/05,Tennessee,17,,UAB,10,,03:37,4869,442
2005,1,09/03/05,East Carolina,24,,Duke,21,,01:16,5460,491
2005,1,09/03/05,Oklahoma,10,,TCU,17,,01:03,5568,498
2005,1,09/03/05,Colorado,31,,Colorado St.,28,,00:00,6251,578
2005,1,09/03/05,Illinois,33,,Rutgers,30,,00:00,6251,578
2005,1,09/03/05,Air Force,20,,Washington,17,,00:00,6251,578
2005,1,09/03/05,Navy,20,,Maryland,23,,00:00,6251,578
2005,1,09/04/05,Kentucky,24,,Louisville,31,,06:21,4629,418
2005,1,09/04/05,North Carolina St.,16,,Virginia Tech,20,,00:00,6251,578
2005,1,09/04/05,Syracuse,7,,West Virginia,15,,00:00,6251,578
2005,1,09/05/05,Florida St.,10,,Miami (FL),7,,02:16,5092,462
2005,1,09/05/05,New Mexico,24,,UNLV,22,,01:20,5418,486
2005,1,09/05/05,Memphis,6,,Mississippi,10,,00:15,6054,551
2005,2,09/08/05,Florida Atlantic,3,,Oklahoma St.,23,,40:38,2044,187
2005,2,09/09/05,Nevada,21,,Washington St.,55,,46:25,1443,123
2005,2,09/09/05,Ohio,16,,Pitt,10,,00:00,6251,578
2005,2,09/10/05,Wisconsin,65,,Temple,0,,56:07,168,11
2005,2,09/10/05,Eastern Michigan,31,,Louisiana-Lafayette,10,,54:48,323,24
2005,2,09/10/05,Toledo,56,,Western Michigan,23,,54:35,348,27
2005,2,09/10/05,Michigan St.,42,,Hawaii,14,,51:33,800,66
2005,2,09/10/05,Texas Tech,56,,Florida International,3,,50:56,875,71
